﻿"Calling Number","Number Dialed","Time Of Call","Duration (sec)","Originating Device","Destination Device","Origin Bandwidth","Dest Bandwidth",origCause,destCause
5404007605,"Tyrion Lannister","2020-12-03 10:56",21,zivoCube,SEP2834A2826B1F,64,64,,16
"Tyrion Lannister",Voicemail,"2020-12-03 13:08",32,SEP2834A2826B1F,CUC,64,64,16,
"Tyrion Lannister",7575065006,"2020-12-03 18:22",1252,SEPF4CFE2AAE27D,zivoCube,64,64,16,
"Tyrion Lannister",Voicemail,"2020-12-03 18:49",4,SEPF4CFE2AAE27D,CUC,64,64,16,
2034349432,34230,"2020-12-04 09:43",27,zivoCube,SEP2834A2826B1F,64,64,16,
4256352970,"Tyrion Lannister","2020-12-04 10:09",2350,zivoCube,SEP2834A2826B1F,64,64,,16
5404560343,"Tyrion Lannister","2020-12-04 11:23",39,zivoCube,CUC,64,64,16,
"Tyrion Lannister",Voicemail,"2020-12-04 11:29",22,SEP2834A2826B1F,CUC,64,64,16,
2067019384,"Tyrion Lannister","2020-12-04 20:19",40,zivoCube,SEP001AA245FD5B,64,64,16,
8582257702,"Tyrion Lannister","2020-12-04 20:21",18,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,34230,"2020-12-04 20:26",17,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,"Tyrion Lannister","2020-12-05 09:25",40,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,34230,"2020-12-05 09:26",41,zivoCube,SEP001AA245FD5B,64,64,16,
"Tyrion Lannister",7572294386,"2020-12-05 10:19",1127,SEP2834A2826B1F,zivoCube,64,64,16,
8555470761,Reception,"2020-12-05 10:38",59,zivoCube,CUC,64,64,16,
2067019384,"Tyrion Lannister","2020-12-06 17:42",39,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,34230,"2020-12-06 17:42",40,zivoCube,SEPECE1A984C939,64,64,16,
8582257702,"Tyrion Lannister","2020-12-06 17:43",5,zivoCube,SEP001AA245FD5B,64,64,16,
8582257702,34230,"2020-12-06 17:43",6,zivoCube,SEP001AA245FD5B,64,64,16,
8582257702,"Tyrion Lannister","2020-12-06 17:46",15,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,34230,"2020-12-06 17:51",16,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,"Tyrion Lannister","2020-12-07 10:51",41,zivoCube,SEP001AA245FD5B,64,64,16,
2067019384,34230,"2020-12-07 10:52",40,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,"Tyrion Lannister","2020-12-07 10:56",20,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,34230,"2020-12-08 10:51",20,zivoCube,CUC,64,64,16,
2067019384,"Tyrion Lannister","2020-12-08 17:00",40,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,"Tyrion Lannister","2020-12-10 13:13",40,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,34230,"2020-12-10 13:13",,zivoCube,SEP2834A2826B1F,,,16,
8582257702,"Tyrion Lannister","2020-12-10 13:16",16,zivoCube,CUC,64,64,16,
"Tyrion Lannister",7579261000,"2020-12-11 10:13",785,SEP2834A2826B1F,zivoCube,64,64,16,
"Tyrion Lannister",18663664357,"2020-12-11 10:27",53,SEP2834A2826B1F,zivoCube,64,64,16,
"Tyrion Lannister",18663664357,"2020-12-11 10:28",938,SEP2834A2826B1F,zivoCube,64,64,16,
7577530843,"Bongo The Hamster","2020-12-11 21:34",,zivoCube,SEP2834A2826B1F,,,16,
7577530843,"Bongo The Hamster","2020-12-11 21:35",35,zivoCube,CUC,64,64,,16
"Tyrion Lannister",7577488214,"2020-12-12 20:07",,SEP2834A2826B1F,zivoCube,,,16,
2067019384,"Tyrion Lannister","2020-12-13 18:02",39,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,34230,"2020-12-13 18:05",40,zivoCube,SEP001AA245FD5B,64,64,16,
8582257702,34230,"2020-12-13 18:05",6,zivoCube,SEPF4CFE2AAE27D,64,64,16,
8582257702,"Tyrion Lannister","2020-12-13 18:06",18,zivoCube,SEP001AA245FD5B,64,64,16,
8582257702,34230,"2020-12-13 18:11",21,zivoCube,SEP2834A2826B1F,64,64,16,
8042942331,"Bongo The Hamster","2020-12-14 12:03",39,zivoCube,CUC,64,64,16,
"Tyrion Lannister",75,"2020-12-14 17:09",,SEPF4CFE2AAE27D,,,,1,
"Tyrion Lannister",7575065006,"2020-12-14 17:09",645,SEPF4CFE2AAE27D,zivoCube,64,64,16,
3463821866,"Bongo The Hamster","2020-12-15 12:37",11,zivoCube,CUC,64,64,16,
2067019384,"Tyrion Lannister","2020-12-16 14:04",40,zivoCube,SEP001AA245FD5B,64,64,16,
2067019384,34230,"2020-12-16 14:05",39,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,34230,"2020-12-16 14:05",6,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,"Tyrion Lannister","2020-12-16 14:06",4,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,"Tyrion Lannister","2020-12-16 14:06",16,zivoCube,SEP2834A2826B1F,64,64,16,
Restricted,34230,"2020-12-16 14:16",18,zivoCube,SEP001AA245FD5B,64,64,16,
6316978317,34230,"2020-12-17 10:15",53,zivoCube,CUC,64,64,16,
"Tyrion Lannister",Voicemail,"2020-12-17 10:20",21,SEP2834A2826B1F,CUC,64,64,16,
14230,Voicemail,"2020-12-17 10:21",62,SEP2834A2826B1F,CUC,64,64,16,
2067019384,"Tyrion Lannister","2020-12-17 13:24",78,zivoCube,SEP2834A2826B1F,64,64,16,
2067019384,34230,"2020-12-17 13:24",41,zivoCube,SEP0019AADA7F7B,64,64,16,
8582257702,"Tyrion Lannister","2020-12-17 13:31",16,zivoCube,SEP001AA245FD5B,64,64,16,
8582257702,34230,"2020-12-17 13:41",18,zivoCube,SEP2834A2826B1F,64,64,16,
"Tyrion Lannister",7575065006,"2020-12-18 09:39",400,SEP2834A2826B1F,zivoCube,64,64,16,
7577530843,"Bongo The Hamster","2020-12-18 14:59",12,zivoCube,CUC,64,64,16,
"Tyrion Lannister",75,"2020-12-19 11:32",,SEPF4CFE2AAE27D,,,,1,
"Tyrion Lannister",7575065006,"2020-12-19 11:32",1126,SEPF4CFE2AAE27D,zivoCube,64,64,,16
2067019384,"Tyrion Lannister","2020-12-19 14:25",40,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,34230,"2020-12-19 14:56",18,zivoCube,CUC,64,64,16,
2067019384,"Tyrion Lannister","2020-12-21 15:26",40,zivoCube,SEP001AA245FD5B,64,64,16,
2067019384,34230,"2020-12-21 15:27",40,zivoCube,SEP2834A2826B1F,64,64,16,
8582257702,"Tyrion Lannister","2020-12-21 15:31",28,zivoCube,SEP2834A2826B1F,64,64,16,
