﻿"Calling Number","Called Number","Time Of Call","Duration (sec)"
85822577XX,"Tyrion Lannister","2020-12-01 06:26",21
20670193XX,"Tyrion Lannister","2020-12-01 08:32",39
85822577XX,"Tyrion Lannister","2020-12-01 08:56",18
54040076XX,"Tyrion Lannister","2020-12-03 10:56",21
"Tyrion Lannister",221XX,"2020-12-03 13:08",32
"Tyrion Lannister",75750650XX,"2020-12-03 18:22",1252
"Tyrion Lannister",221XX,"2020-12-03 18:49",4
42563529XX,"Tyrion Lannister","2020-12-04 10:09",2350
54045603XX,"Tyrion Lannister","2020-12-04 11:23",39
"Tyrion Lannister",221XX,"2020-12-04 11:29",22
20670193XX,"Tyrion Lannister","2020-12-04 20:19",40
85822577XX,"Tyrion Lannister","2020-12-04 20:21",18
20670193XX,"Tyrion Lannister","2020-12-05 09:25",40
20670193XX,342XX,"2020-12-05 09:26",41
"Tyrion Lannister",75722943XX,"2020-12-05 10:19",1127
20670193XX,"Tyrion Lannister","2020-12-06 17:42",39
85822577XX,"Tyrion Lannister","2020-12-06 17:43",5
85822577XX,342XX,"2020-12-06 17:43",6
85822577XX,"Tyrion Lannister","2020-12-06 17:46",15
20670193XX,"Tyrion Lannister","2020-12-07 10:51",41
85822577XX,"Tyrion Lannister","2020-12-07 10:56",20
20670193XX,"Tyrion Lannister","2020-12-08 17:00",40
20670193XX,"Tyrion Lannister","2020-12-10 13:13",40
85822577XX,"Tyrion Lannister","2020-12-10 13:16",16
"Tyrion Lannister",75792610XX,"2020-12-11 10:13",785
"Tyrion Lannister",186636643XX,"2020-12-11 10:27",53
"Tyrion Lannister",186636643XX,"2020-12-11 10:28",938
"Tyrion Lannister",75774882XX,"2020-12-12 20:07",
20670193XX,"Tyrion Lannister","2020-12-13 18:02",39
20670193XX,342XX,"2020-12-13 18:05",40
85822577XX,342XX,"2020-12-13 18:05",6
85822577XX,"Tyrion Lannister","2020-12-13 18:06",18
"Tyrion Lannister",XX,"2020-12-14 17:09",
"Tyrion Lannister",75750650XX,"2020-12-14 17:09",645
20670193XX,"Tyrion Lannister","2020-12-16 14:04",40
85822577XX,"Tyrion Lannister","2020-12-16 14:06",4
85822577XX,"Tyrion Lannister","2020-12-16 14:06",16
RestrictXX,342XX,"2020-12-16 14:16",18
"Tyrion Lannister",221XX,"2020-12-17 10:20",21
20670193XX,"Tyrion Lannister","2020-12-17 13:24",78
85822577XX,"Tyrion Lannister","2020-12-17 13:31",16
"Tyrion Lannister",75750650XX,"2020-12-18 09:39",400
"Tyrion Lannister",XX,"2020-12-19 11:32",
"Tyrion Lannister",75750650XX,"2020-12-19 11:32",1126
20670193XX,"Tyrion Lannister","2020-12-19 14:25",40
20670193XX,"Tyrion Lannister","2020-12-21 15:26",40
85822577XX,"Tyrion Lannister","2020-12-21 15:31",28
20670193XX,"Tyrion Lannister","2020-12-23 17:23",39
20670193XX,"Tyrion Lannister","2020-12-26 18:16",39
20670193XX,342XX,"2020-12-26 18:17",39
85822577XX,"Tyrion Lannister","2020-12-26 18:21",15
85822577XX,342XX,"2020-12-26 18:26",22
"Tyrion Lannister",75774882XX,"2020-12-27 11:45",12
20670193XX,"Tyrion Lannister","2020-12-27 14:07",40
"Tyrion Lannister",221XX,"2020-12-28 09:34",27
20670193XX,"Tyrion Lannister","2020-12-29 10:37",40
75774882XX,"Tyrion Lannister","2020-12-29 10:47",31
"Tyrion Lannister",386XX,"2020-12-29 10:47",6
20670193XX,"Tyrion Lannister","2020-12-30 11:07",40
85822577XX,"Tyrion Lannister","2020-12-30 11:11",18
