﻿"Report timeframe: ","2020-12-01 00:00 - 2020-12-31 23:59","Report for manager: ",42541
" "
"Calls for","Erin Mason",,
"Calling Number","Called Number","Time Of Call","Duration (sec)"

,"0 Outbound calls for 38647"

85822577XX,34230,"2020-12-01 09:26",19
20343494XX,34230,"2020-12-04 09:43",27
85822577XX,34230,"2020-12-04 20:26",17
20670193XX,34230,"2020-12-06 17:42",40
85822577XX,34230,"2020-12-06 17:51",16
20670193XX,34230,"2020-12-07 10:52",40
85822577XX,34230,"2020-12-13 18:11",21
20670193XX,34230,"2020-12-16 14:05",39
20670193XX,34230,"2020-12-17 13:24",41
85822577XX,34230,"2020-12-17 13:41",18
427XX,38647,"2020-12-29 10:47",6
75774882XX,38647,"2020-12-29 10:47",8
20670193XX,34230,"2020-12-30 11:07",40

,"13 Inbound calls for 38647","332 Total Seconds","6 Total Minutes"



"Calls for","Peter Parker",,
"Calling Number","Called Number","Time Of Call","Duration (sec)"

,"0 Outbound calls for 42262"


,"0 Inbound calls for 42262"



"Calls for","Ian Hughes",,
"Calling Number","Called Number","Time Of Call","Duration (sec)"

,"0 Outbound calls for 42541"


,"0 Inbound calls for 42541"



"Calls for","Tyrion Lannister",,
"Calling Number","Called Number","Time Of Call","Duration (sec)"
42777,75750650XX,"2020-12-03 18:22",1252
42777,75722943XX,"2020-12-05 10:19",1127
42777,75792610XX,"2020-12-11 10:13",785
42777,186636643XX,"2020-12-11 10:27",53
42777,186636643XX,"2020-12-11 10:28",938
42777,75750650XX,"2020-12-14 17:09",645
42777,75750650XX,"2020-12-18 09:39",400
42777,75750650XX,"2020-12-19 11:32",1126
42777,75774882XX,"2020-12-27 11:45",12
42777,386XX,"2020-12-29 10:47",6

,"10 Outbound calls for 42777","6344 Total Seconds","106 Total Minutes"

85822577XX,42777,"2020-12-01 06:26",21
20670193XX,42777,"2020-12-01 08:32",39
85822577XX,42777,"2020-12-01 08:56",18
54040076XX,42777,"2020-12-03 10:56",21
42563529XX,42777,"2020-12-04 10:09",2350
54045603XX,42777,"2020-12-04 11:23",39
20670193XX,42777,"2020-12-04 20:19",40
85822577XX,42777,"2020-12-04 20:21",18
20670193XX,42777,"2020-12-05 09:25",40
20670193XX,34230,"2020-12-05 09:26",41
20670193XX,42777,"2020-12-06 17:42",39
85822577XX,42777,"2020-12-06 17:43",5
85822577XX,34230,"2020-12-06 17:43",6
85822577XX,42777,"2020-12-06 17:46",15
20670193XX,42777,"2020-12-07 10:51",41
85822577XX,42777,"2020-12-07 10:56",20
20670193XX,42777,"2020-12-08 17:00",40
20670193XX,42777,"2020-12-10 13:13",40
85822577XX,42777,"2020-12-10 13:16",16
20670193XX,42777,"2020-12-13 18:02",39
20670193XX,34230,"2020-12-13 18:05",40
85822577XX,34230,"2020-12-13 18:05",6
85822577XX,42777,"2020-12-13 18:06",18
20670193XX,42777,"2020-12-16 14:04",40
85822577XX,42777,"2020-12-16 14:06",4
85822577XX,42777,"2020-12-16 14:06",16
RestrictXX,34230,"2020-12-16 14:16",18
20670193XX,42777,"2020-12-17 13:24",78
85822577XX,42777,"2020-12-17 13:31",16
20670193XX,42777,"2020-12-19 14:25",40
20670193XX,42777,"2020-12-21 15:26",40
85822577XX,42777,"2020-12-21 15:31",28
20670193XX,42777,"2020-12-23 17:23",39
20670193XX,42777,"2020-12-26 18:16",39
20670193XX,34230,"2020-12-26 18:17",39
85822577XX,42777,"2020-12-26 18:21",15
85822577XX,34230,"2020-12-26 18:26",22
20670193XX,42777,"2020-12-27 14:07",40
20670193XX,42777,"2020-12-29 10:37",40
75774882XX,42777,"2020-12-29 10:47",31
20670193XX,42777,"2020-12-30 11:07",40
85822577XX,42777,"2020-12-30 11:11",18

,"42 Inbound calls for 42777","3555 Total Seconds","60 Total Minutes"



"Calls for",Reception,,
"Calling Number","Called Number","Time Of Call","Duration (sec)"

,"0 Outbound calls for 78647"

85554707XX,78647,"2020-12-05 10:38",59

,"1 Inbound calls for 78647","59 Total Seconds","1 Total Minutes"



"Calls for","Jon Snow",,
"Calling Number","Called Number","Time Of Call","Duration (sec)"
80085,75774882XX,"2020-12-30 11:07",228

,"1 Outbound calls for 80085","228 Total Seconds","4 Total Minutes"


,"0 Inbound calls for 80085"



"Calls for","Cersei Lannister",,
"Calling Number","Called Number","Time Of Call","Duration (sec)"

,"0 Outbound calls for 86473"

20670193XX,34230,"2020-12-01 08:39",41
75775308XX,86473,"2020-12-11 21:35",35
80429423XX,86473,"2020-12-14 12:03",39
34638218XX,86473,"2020-12-15 12:37",11
85822577XX,34230,"2020-12-16 14:05",6
75775308XX,86473,"2020-12-18 14:59",12
20670193XX,34230,"2020-12-21 15:27",40

,"7 Inbound calls for 86473","184 Total Seconds","4 Total Minutes"



